Rank,Pos,Player,ByeWeek,Team,Tier,Salary,YearsPro,FantasyPoints
1,RB,Christian McCaffrey,9,CAR,RB,38640000,6,239
2,RB,Austin Ekeler,5,LAC,RB,11750000,6,224
3,WR,Justin Jefferson,13,MIN,WR,2000000,3,205
4,WR,Ja'Marr Chase,7,CIN,WR,11060000,2,200
5,TE,Travis Kelce,10,KC,TE,48750000,10,180
6,RB,Nick Chubb,5,CLE,RB,25180000,5,220
7,RB,Bijan Robinson,11,ATL,RB,,,208
8,RB,Derrick Henry,7,TEN,RB,25500000,7,214
9,WR,Cooper Kupp,10,LAR,WR,89850000,6,194
10,WR,Tyreek Hill,10,MIA,WR,99900000,7,196
11,RB,Saquon Barkley,13,NYG,RB,17650000,5,202
12,WR,CeeDee Lamb,7,DAL,WR,2000000,3,181
13,RB,Jonathan Taylor,11,IND,RB,4120000,3,216
14,WR,A.J. Brown,10,PHI,WR,51460000,4,172
15,RB,Tony Pollard,7,DAL,RB,2540000,4,206
16,WR,Davante Adams,13,LV,WR,97870000,9,178
17,RB,Josh Jacobs,13,LV,RB,2000000,4,213
18,WR,Stefon Diggs,13,BUF,WR,72600000,8,175
19,WR,Amon-Ra St. Brown,9,DET,WR,3490000,2,157
20,WR,Garrett Wilson,7,NYJ,WR,8430000,1,148
21,WR,Jaylen Waddle,10,MIA,WR,10020000,2,161
22,QB,Jalen Hurts,10,PHI,QB,3700000,3,379
23,WR,Chris Olave,11,NO,WR,8070000,1,145
24,WR,Tee Higgins,7,CIN,WR,3400000,3,147
25,QB,Patrick Mahomes II,10,KC,QB,227000000,6,383
26,WR,DeVonta Smith,10,PHI,WR,8140000,2,141
27,TE,Mark Andrews,13,BAL,TE,33920000,5,127
28,RB,Travis Etienne Jr.,9,JAC,RB,,,181
29,RB,Jahmyr Gibbs,9,DET,RB,,,157
30,RB,Najee Harris,6,PIT,RB,6200000,2,183
31,QB,Josh Allen,13,BUF,QB,222000000,5,380
32,RB,Rhamondre Stevenson,11,NE,RB,3490000,2,183
33,WR,DK Metcalf,5,SEA,WR,,,141
34,RB,Kenneth Walker III,5,SEA,RB,,,174
35,RB,Aaron Jones,6,GB,RB,35000000,6,187
36,WR,Amari Cooper,5,CLE,WR,41120000,8,148
37,WR,Deebo Samuel,9,SF,WR,5850000,4,149
38,RB,Breece Hall,7,NYJ,RB,5030000,1,190
39,RB,Joe Mixon,7,CIN,RB,30300000,6,195
40,WR,Calvin Ridley,9,JAC,WR,,,136
41,RB,Cam Akers,10,LAR,RB,3730000,3,155
42,RB,Miles Sanders,7,PHI,RB,3200000,4,159
43,QB,Lamar Jackson,13,BAL,QB,27520000,5,348
44,RB,J.K. Dobbins,13,BAL,RB,3630000,3,160
45,QB,Joe Burrow,7,CIN,QB,2000000,3,350
46,WR,Christian Watson,6,GB,WR,5060000,1,143
47,WR,Keenan Allen,5,LAC,WR,59600000,10,134
48,WR,Jerry Jeudy,9,DEN,WR,2000000,3,138
49,WR,Terry McLaurin,14,WAS,WR,4760000,4,137
50,QB,Justin Fields,13,CHI,QB,7790000,2,326
51,WR,DJ Moore,13,CAR,WR,,,131
52,QB,Justin Herbert,5,LAC,QB,2000000,3,321
53,RB,Dameon Pierce,7,HOU,RB,3700000,1,165
54,RB,Alexander Mattison,13,MIN,RB,2650000,4,171
55,WR,Brandon Aiyuk,9,SF,WR,2110000,3,123
56,TE,T.J. Hockenson,13,DET,TE,11400000,4,117
57,WR,Drake London,11,ATL,WR,8690000,1,124
58,WR,Mike Williams,5,LAC,WR,39000000,6,135
59,RB,James Conner,14,ARI,RB,7470000,6,168
60,WR,DeAndre Hopkins,7,,WR,42020000,10,130
61,QB,Trevor Lawrence,9,JAC,QB,12670000,2,299
62,RB,David Montgomery,9,CHI,RB,4820000,4,146
63,WR,Christian Kirk,9,JAC,WR,52000000,5,132
64,TE,George Kittle,9,SF,TE,42800000,6,117
65,WR,Mike Evans,5,TB,WR,15620000,9,133
66,RB,Isiah Pacheco,10,KC,RB,3720000,1,145
67,WR,Tyler Lockett,5,SEA,WR,47700000,8,118
68,RB,Rachaad White,5,TB,RB,4210000,1,148
69,WR,Chris Godwin,5,TB,WR,41250000,6,124
70,RB,James Cook,13,BUF,RB,4430000,1,129
71,WR,Marquise Brown,14,ARI,WR,13910000,4,120
72,RB,Dalvin Cook,7,,RB,38700000,6,
73,WR,Diontae Johnson,6,PIT,WR,4860000,4,115
74,RB,D'Andre Swift,10,DET,RB,3390000,3,134
