Rank,Player,ByeWeek,Team,Tier
1,Christian McCaffrey,7, CAR, RB1
2,Austin Ekeler,5, LAC, RB2
3,Saquon Barkley,13, NYG, RB2
4,Bijan Robinson,11, ATL, RB3
5,Tony Pollard,7, DAL, RB3
6,Nick Chubb,5, CLE, RB4
7,Jonathan Taylor,11, IND, RB4
8,Derrick Henry,7, TEN, RB4
9,Josh Jacobs,13, LV, RB4
10,Rhamondre Stevenson,11, NE, RB5
11,Aaron Jones,6, GB, RB5
12,Jahmyr Gibbs,9, DET, RB5
13,Najee Harris,6, PIT, RB5
14,Joe Mixon,7, CIN, RB5
15,Travis Etienne Jr.,9, JAC, RB5
16,Breece Hall,7, NYJ, RB6
17,Kenneth Walker III,5, SEA, RB6
18,Miles Sanders,10, PHI, RB6
19,Cam Akers,10, LAR, RB6
20,J.K. Dobbins,13, BAL, RB6
21,Alexander Mattison,13, MIN, RB7
22,Dameon Pierce,7, HOU, RB7
23,Rachaad White,5, TB, RB7
24,James Conner,14, ARI, RB7
25,David Montgomery,13, CHI, RB8
26,Javonte Williams,9, DEN, RB8
27,Dalvin Cook,, , RB8
28,D'Andre Swift,9, DET, RB8
29,James Cook,13, BUF, RB8
30,Alvin Kamara,11, NO, RB8
31,Isiah Pacheco,10, KC, RB8
32,Antonio Gibson,14, WAS, RB8
33,AJ Dillon,6, GB, RB8
34,Khalil Herbert,13, CHI, RB9
35,Brian Robinson Jr.,14, WAS, RB9
36,Samaje Perine,7, CIN, RB9
37,Jerick McKinnon,10, KC, RB9
38,Zach Charbonnet,5, SEA, RB9
39,Jamaal Williams,9, DET, RB9
40,Rashaad Penny,5, SEA, RB10
41,Jaylen Warren,6, PIT, RB10
42,De'Von Achane,10, MIA, RB10
43,Damien Harris,11, NE, RB10
44,Elijah Mitchell,9, SF, RB10
45,Raheem Mostert,10, MIA, RB10
46,Devin Singletary,13, BUF, RB10
47,Jeff Wilson Jr.,9, SF, RB10
48,Tyler Allgeier,11, ATL, RB10
49,Tank Bigsby,9, JAC, RB10
50,Kenneth Gainwell,10, PHI, RB10
51,Chuba Hubbard,7, CAR, RB10
52,D'Onta Foreman,7, CAR, RB11
53,Roschon Johnson,13, CHI, RB11
54,Kendre Miller,11, NO, RB11
55,Tyjae Spears,7, TEN, RB11
56,Jerome Ford,5, CLE, RB11
57,Cordarrelle Patterson,11, ATL, RB11
58,Clyde Edwards-Helaire,10, KC, RB12
59,Gus Edwards,13, BAL, RB12
60,Joshua Kelley,5, LAC, RB12
61,Michael Carter,7, NYJ, RB12
62,Zamir White,13, LV, RB12
63,Chase Edmonds,10, MIA, RB12
64,Ezekiel Elliott,, , RB12
65,Chase Brown,7, CIN, RB12
66,Leonard Fournette,, , RB13
67,Deuce Vaughn,7, DAL, RB13
68,Ty Chandler,13, MIN, RB13
69,Pierre Strong Jr.,11, NE, RB13
70,Zach Evans,10, LAR, RB13
71,Kareem Hunt,, , RB13
72,Kyren Williams,10, LAR, RB13
73,Evan Hull,11, IND, RB13
74,Israel Abanikanda,7, NYJ, RB13
75,Isaiah Spiller,5, LAC, RB13
76,Keaontay Ingram,14, ARI, RB13
77,Matt Breida,13, NYG, RB13
78,JaMycal Hasty,9, SF, RB13
79,Zack Moss,13, BUF, RB14
80,Jordan Mason,9, SF, RB14
81,James Robinson,, , RB14
82,Deon Jackson,11, IND, RB14
83,D'Ernest Johnson,5, CLE, RB14
84,Latavius Murray,, , RB14
85,DeWayne McBride,13, MIN, RB14
86,Trayveon Williams,7, CIN, RB14
87,Malik Davis,7, DAL, RB14
88,Zonovan Knight,7, NYJ, RB14
89,Ty Montgomery,11, NE, RB14
90,Raheem Blackshear,13, BUF, RB14
91,Ronald Jones II,10, KC, RB14
92,Ke'Shawn Vaughn,5, TB, RB14
93,Eric Gray,13, NYG, RB14
94,Kene Nwangwu,13, MIN, RB14
95,Tyrion Davis-Price,9, SF, RB15
96,Chris Evans,7, CIN, RB15
97,Ameer Abdullah,13, LV, RB15
98,Corey Clement,14, ARI, RB15
99,Boston Scott,10, PHI, RB15
100,Craig Reynolds,9, DET, RB15
101,Kevin Harris,11, NE, RB15
102,Melvin Gordon III,, , RB15
103,DeeJay Dallas,5, SEA, RB15
104,Sean Tucker,, , RB15
105,Kyle Juszczyk,9, SF, RB15
106,J.D. McKissic,, , RB15
107,Hassan Haskins,7, TEN, RB15
108,Justice Hill,13, BAL, RB16
109,Kenny McIntosh,5, SEA, RB16
110,Mike Boone,9, DEN, RB16
111,Darrel Williams,, , RB16
112,Keaton Mitchell,13, BAL, RB16
113,Tyler Badie,13, BAL, RB16
114,Chris Rodriguez Jr.,14, WAS, RB16
115,Deneric Prince,10, KC, RB16
116,Darrell Henderson Jr.,, , RB16
117,Myles Gaskin,10, MIA, RB16
118,Trestan Ebner,13, CHI, RB16
119,Kenyan Drake,, , RB16
120,Dontrell Hilliard,, , RB16
121,Demetric Felton Jr.,5, CLE, RB16
122,Tony Jones Jr.,11, NO, RB16
123,Salvon Ahmed,10, MIA, RB16
124,Ty Johnson,, , RB16
125,Mark Ingram II,, , RB16
126,Rex Burkhead,, , RB16
127,Damien Williams,, , RB16
128,Rico Dowdle,7, DAL, RB16
129,Alec Ingold,10, MIA, RB16
130,Anthony McFarland Jr.,6, PIT, RB16
131,Brandon Bolden,13, LV, RB16
132,Travis Homer,5, SEA, RB16
133,Tiyon Evans,, , RB16
