Rank,Player,ByeWeek,Team,Tier
1,Justin Jefferson,13, MIN, WR1
2,Ja'Marr Chase,7, CIN, WR1
3,Cooper Kupp,10, LAR, WR2
4,Tyreek Hill,10, MIA, WR2
5,CeeDee Lamb,7, DAL, WR3
6,A.J. Brown,10, PHI, WR3
7,Davante Adams,13, LV, WR3
8,Stefon Diggs,13, BUF, WR3
9,Amon-Ra St. Brown,9, DET, WR3
10,Garrett Wilson,7, NYJ, WR3
11,Jaylen Waddle,10, MIA, WR4
12,Chris Olave,11, NO, WR4
13,Tee Higgins,7, CIN, WR4
14,DeVonta Smith,10, PHI, WR4
15,DK Metcalf,5, SEA, WR5
16,Amari Cooper,5, CLE, WR5
17,Deebo Samuel,9, SF, WR5
18,Calvin Ridley,9, JAC, WR6
19,Christian Watson,6, GB, WR6
20,Keenan Allen,5, LAC, WR5
21,Jerry Jeudy,9, DEN, WR6
22,Terry McLaurin,14, WAS, WR6
23,DJ Moore,7, CAR, WR6
24,Brandon Aiyuk,9, SF, WR6
25,Drake London,11, ATL, WR6
26,Mike Williams,5, LAC, WR6
27,DeAndre Hopkins,, , WR6
28,Christian Kirk,9, JAC, WR7
29,Mike Evans,5, TB, WR7
30,Tyler Lockett,5, SEA, WR7
31,Chris Godwin,5, TB, WR6
32,Marquise Brown,14, ARI, WR7
33,Diontae Johnson,6, PIT, WR6
34,Jahan Dotson,14, WAS, WR8
35,Jordan Addison,13, MIN, WR8
36,George Pickens,6, PIT, WR8
37,Jaxon Smith-Njigba,5, SEA, WR8
38,Gabe Davis,13, BUF, WR8
39,Treylon Burks,7, TEN, WR8
40,Michael Pittman Jr.,11, IND, WR7
41,Brandin Cooks,7, HOU, WR8
42,Zay Flowers,13, BAL, WR9
43,Courtland Sutton,9, DEN, WR8
44,Quentin Johnston,5, LAC, WR9
45,Elijah Moore,7, NYJ, WR8
46,Rashod Bateman,13, BAL, WR9
47,JuJu Smith-Schuster,10, KC, WR8
48,Michael Thomas,11, NO, WR8
49,Nico Collins,7, HOU, WR9
50,Kadarius Toney,13, NYG, WR9
51,Odell Beckham Jr.,, , WR10
52,Jakobi Meyers,11, NE, WR9
53,Allen Lazard,6, GB, WR9
54,Skyy Moore,10, KC, WR9
55,Jameson Williams,9, DET, WR10
56,Tyler Boyd,7, CIN, WR9
57,Darnell Mooney,13, CHI, WR9
58,DJ Chark Jr.,9, DET, WR10
59,Zay Jones,9, JAC, WR9
60,Jayden Reed,6, GB, WR10
61,Van Jefferson,10, LAR, WR10
62,Rondale Moore,14, ARI, WR9
63,Romeo Doubs,6, GB, WR10
64,Jonathan Mingo,7, CAR, WR10
65,Michael Gallup,7, DAL, WR10
66,Adam Thielen,13, MIN, WR10
67,Marvin Mims Jr.,9, DEN, WR11
68,K.J. Osborn,13, MIN, WR10
69,Curtis Samuel,14, WAS, WR10
70,Darius Slayton,13, NYG, WR10
71,Rashid Shaheed,11, NO, WR11
72,Donovan Peoples-Jones,5, CLE, WR11
73,Rashee Rice,10, KC, WR11
74,Alec Pierce,11, IND, WR11
75,Marquez Valdes-Scantling,10, KC, WR11
76,Isaiah Hodgins,13, BUF, WR11
77,DeVante Parker,11, NE, WR11
78,Josh Downs,11, IND, WR11
