Rank,Player,ByeWeek,Team,Tier
1,Jalen Hurts,10, PHI, QB4
2,Patrick Mahomes II,10, KC, QB5
3,Josh Allen,13, BUF, QB5
4,Lamar Jackson,13, BAL, QB6
5,Joe Burrow,7, CIN, QB6
6,Justin Fields,13, CHI, QB7
7,Justin Herbert,5, LAC, QB7
8,Trevor Lawrence,9, JAC, QB7
9,Deshaun Watson,5, CLE, QB8
10,Daniel Jones,13, NYG, QB8
11,Dak Prescott,7, DAL, QB9
12,Geno Smith,5, SEA, QB9
13,Kirk Cousins,13, MIN, QB9
14,Tua Tagovailoa,10, MIA, QB9
15,Anthony Richardson,11, IND, QB9
16,Aaron Rodgers,6, GB, QB9
17,Russell Wilson,9, DEN, QB10
18,Jared Goff,9, DET, QB9
19,Matthew Stafford,10, LAR, QB10
20,Derek Carr,13, LV, QB10
21,Kenny Pickett,6, PIT, QB10
22,Bryce Young,7, CAR, QB11
23,Brock Purdy,9, SF, QB11
24,Jordan Love,6, GB, QB11
25,Ryan Tannehill,7, TEN, QB11
26,Kyler Murray,14, ARI, QB11
27,C.J. Stroud,7, HOU, QB12
28,Mac Jones,11, NE, QB12
29,Sam Howell,14, WAS, QB12
30,Jimmy Garoppolo,9, SF, QB12
31,Desmond Ridder,11, ATL, QB13
32,Baker Mayfield,7, CAR, QB13
33,Colt McCoy,14, ARI, QB14
34,Jacoby Brissett,5, CLE, QB14
35,Kyle Trask,5, TB, QB14
36,Trey Lance,9, SF, QB14
37,Gardner Minshew II,10, PHI, QB15
38,Bailey Zappe,11, NE, QB15
39,Sam Darnold,7, CAR, QB16
40,Tyler Huntley,13, BAL, QB15
41,Taylor Heinicke,14, WAS, QB15
42,Brian Hoyer,11, NE, QB16
43,Will Levis,7, TEN, QB15
44,Jameis Winston,11, NO, QB16
45,Clayton Tune,14, ARI, QB16
46,Nick Mullens,13, MIN, QB16
