Rank,Player,ByeWeek,Team,Tier
1,Justin Tucker,13, BAL, K12
2,Tyler Bass,13, BUF, K12
3,Harrison Butker,10, KC, K13
4,Daniel Carlson,13, LV, K13
5,Evan McPherson,7, CIN, K13
6,Jason Sanders,10, MIA, K13
7,Younghoe Koo,11, ATL, K13
8,Jake Elliott,10, PHI, K13
9,Brandon McManus,9, DEN, K13
10,Jason Myers,5, SEA, K13
11,Matt Gay,10, LAR, K14
12,Greg Joseph,13, MIN, K14
13,Greg Zuerlein,7, NYJ, K14
14,Nick Folk,11, NE, K14
15,Graham Gano,13, NYG, K14
16,Wil Lutz,11, NO, K14
17,Chris Boswell,6, PIT, K14
18,Matt Prater,14, ARI, K14
19,Jake Moody,9, SF, K15
20,Robbie Gould,, , K14
21,Dustin Hopkins,5, LAC, K15
22,Ryan Succop,, , K14
23,Cameron Dicker,10, PHI, K15
24,Riley Patterson,9, DET, K15
25,Cairo Santos,13, CHI, K15
26,Brett Maher,, , K15
27,Ka'imi Fairbairn,7, HOU, K15
28,Michael Badgley,9, DET, K15
29,Cade York,5, CLE, K16
30,Eddy Pineiro,7, CAR, K16
31,Chad Ryland,11, NE, K15
32,Mason Crosby,, , K16
33,Rodrigo Blankenship,, , K16
34,Tristan Vizcaino,, , K99
35,Zane Gonzalez,7, CAR, K16
36,Chase McLaughlin,, , K16
37,Joey Slye,14, WAS, K99
38,Elliott Fry,, , K99
39,Randy Bullock,, , K16
